ISBN,AUTHOR,TITLE,SELL_PRICE
484158,MENDELSSOHN/BARENBOIM,SONGS WITHOUT WORDS (2CD),14.95
514229,MILLS RUSSELL,UNDARK ONE STRANGE FAMILIAR,12.95
223866,MORRICONE ENNIO,CRIME AND DISSONANCE (2CD),17.95
514246,MOZART/ABBADO,DON GIOVANNI (3CD),25.95
514244,NADJA,PYRAMIDS WITH NADJA  (DIGI),15.95
18412,NEW YORK DOLLS,NEW YORK DOLLS,14.95
9056,NIRVANA,IN UTERO,9.95
102585,OCONNOR TONY,BUSHLAND DREAMING,14.95
254350,OLIVERI NICK / MONDO GENERATOR,DEAD PLANET,9.95
189240,PEARL JAM,REAR VIEW MIRROR GREATEST HITS 1991 - 2003 (2CD DIGI),9.95
203109,PHOENIX FOUNDATION,PEGASUS,9.95
145757,PINK FLOYD,DARK SIDE OF THE MOON 30TH ANNIVERSARY EDT (SACD),21.95
26685,PIXIES,DEATH TO THE PIXIES,12.95
131856,PRESLEY ELVIS,30 NUMBER 1 HITS,9.95
13103,PRIMAL SCREAM,VANISHING POINT,9.95
9027,PRIMUS,TALES FROM THE PUNCHBOWL,12.95
111369,PUBLIC ENEMY,IT TAKES A NATION (REMASTERED) OF MILLIONS TO HOLD US BACK,12.95
514234,PUCCINI/BARTOLI/PAVAROTTI,MANON LESCAUT  (2CD),19.95
161650,PUCCINI/DAVIS CABALLE,TOSCA (2CD),12.95
514235,RACHMANINOV/ASHKENAZY,PIANO CONCERTOS (6CD),29.95
81393,REA CHRIS,KING OF THE BEACH,14.95
48521,RED HOT CHILI PEPPERS,CALIFORNICATION,9.95
332244,ROSSINI/CHAILLY/PAVAROTTI,GUGLIELMO TELL (4CD SET),29.95
514227,ROSSINI/FLOREZ,LE COMTE ORY (2CD),19.95
97537,SALMONELLA DUB,INSIDE THE DUB PLATES,14.95
164563,SCHOLL ANDREAS,HEROES,14.95
371323,SCHUBERT/BEAUX ARTS,PIANO TRIOS (2CD),17.95
514233,SCHUBERT/MINKOWSKI,COMPLETE SYMPHONIES (4CD),29.95
514241,SCHUMANN/GRINGOLTS,STRING QUARTETS 1-3 (2CD),17.95
61093,SEVENDUST,HOME,9.95
69719,SHIHAD,GENERAL ELECTRIC (BONUS HYPERGAME CD),12.95
210264,SIGUR ROS,TAKK (DIGI),14.95
420093,SIMON PAUL,THERE GOES RHYMIN SIMON (REMASTERED),15.95
13132,SISTERS OF MERCY,VISION THING,12.95
112784,SMASHING PUMPKINS,ROTTEN APPLES (2CD) GREATEST HITS,14.95
8548,SPRINGSTEEN BRUCE,BORN IN THE USA,9.95
88571,STEREOPHONICS,JUST ENOUGH EDUCATION TO PERFORM,9.95
13841,STRANGLERS,COLLECTION 1977-1982,12.95
514220,STRAUSS/BREWER,COMPLERTE SONGS 1,12.95
481502,STRAUSS/BREWER,FOUR LAST SONGS/DEATH AND TRANSFIGURATION,12.95
451643,STRAUSS/BREWER CHRISTINE,GREAT STRAUSS SCENES,9.95
99940,STROKES,IS THIS IT,12.95
16867,TALKING HEADS,MORE SONGS ABOUT BUILDINGS AND FOOD,9.95
108682,THIN LIZZY,LIVE AND DANGEROUS (REMASTERED),12.95
15659,TRAGICALLY HIP,FULLY COMPLETELY,9.95
134764,U2,BEST OF 1990-2000,9.95
173525,VARIOUS,HIP HOP COLLECTION 2 (2CD),14.95
91160,VARIOUS,DUB COMBINATIONS 2,12.95
45131,VARIOUS,FUTURE SOUND OF THE UK 3 (2CD),9.95
514218,VARIOUS,WIRED NEW DIRECTIONS IN DANCE (2CD),17.95
514231,VERDI/MAAZEL,AIDA  (2CD),19.95
98746,WEEZER,WEEZER (BLUE ALBUM),9.95
377953,WHO,WHO SELL OUT (DELUXE REMASTERED) (2CD SET) (DIGI),25.95
97737,WHO,WHO SELL OUT (REMASTERED),12.95
514216,YO LA TENGO,THERES A RIOT GOING ON (DIGI),17.95
